"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-19 to 31-Mar-19,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,375433,15-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,3698.40,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,375433,15-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,3082.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,375433,15-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,192.65,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,375433,15-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1849.20,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,562.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,187.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,388409,19-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,937.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,187.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,187.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,187.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,562.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1687.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,187.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,562.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,187.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,187.50,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400900,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400901,22-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3000.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1875.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,375.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,1125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400902,22-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,2000.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,2000.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,2000.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,2000.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,125.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,1500.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,400903,22-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,750.00,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,403557,25-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1500.00,Expense
