"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Oct-19 to 31-Oct-19.,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,8598.78,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,16642.80,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,11095.20,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,6102.36,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3328.56,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,9985.68,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2773.80,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3883.32,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7211.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7211.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,13314.24,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,11649.96,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,12759.48,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,554.76,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7211.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,8873.28,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,9430.92,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,14423.76,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3328.56,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,6102.36,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2219.04,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,5824.98,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,13314.24,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,8876.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,9985.68,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,16642.80,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7766.64,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3883.32,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2219.04,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,6657.12,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2219.04,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,8321.40,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7211.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3328.20,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3880.80,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,11095.20,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7766.64,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2219.04,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,277.38,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2219.04,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,8876.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3328.56,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,16088.04,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,6657.12,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,1664.28,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,5547.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,6657.12,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,6657.12,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,8876.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2773.80,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,554.76,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3328.56,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,9430.92,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3328.56,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2219.04,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4438.08,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,6657.12,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3328.56,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,11095.20,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,13314.24,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,693.54,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961411,18-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,6657.12,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,14837.76,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,7418.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3674.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1837.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1837.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,5512.32,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,7418.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,927.36,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3674.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3674.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3674.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,7384.32,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,7418.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3674.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,7349.76,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,7418.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,4593.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1854.72,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3674.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1837.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,7418.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,9273.60,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3674.88,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,3709.44,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,7349.76,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,5564.16,Expense
Northumberland County Council,BLYTH STAR ENTERPRISES DAY CARE,1961412,18-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,5564.16,Expense
