"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Aug-2019 to 31-Aug-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,124.88,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,236.34,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,57.35,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,107.06,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,160.58,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,44.60,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,228.72,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,408.80,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,62.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,223.02,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,124.88,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,25.50,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,703.15,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,248.48,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,253.59,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,946.00,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,421.38,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,25.50,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,110.20,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1450411,07-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,26.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,186.09,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,240.94,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,428.26,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,311.00,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,784.98,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,89.25,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,114.68,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,119.40,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,713.72,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1477.48,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,17.84,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,343.28,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,814.90,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,257.42,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,151.69,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,230.77,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,276.57,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,842.94,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,96.30,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,98.14,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,284.19,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,216.63,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,153.58,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,553.14,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,151.69,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,262.51,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,155.36,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,196.29,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,298.16,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,26.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,33.12,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,96.86,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,205.20,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,321.20,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,142.74,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,98.14,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,84.10,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,35.70,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,124.88,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,530.08,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,62.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,66.27,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,214.13,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,290.59,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,63.68,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,253.59,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,171.78,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,330.05,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,183.15,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,124.88,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,44.60,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,62.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,94.60,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,115.92,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,215.92,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,278.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,35.68,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,194.98,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,499.52,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,62.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,183.53,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,428.26,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,321.10,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,30.59,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,247.19,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,219.16,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,62.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,62.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,266.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,107.04,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,176.21,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,246.40,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,216.24,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,98.14,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,284.19,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,379.37,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,275.26,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,72.60,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,140.98,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,35.68,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,49.68,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,98.12,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,114.70,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,569.70,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,124.88,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,236.34,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,57.35,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,107.06,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,160.58,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,44.60,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,212.16,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,408.80,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,62.44,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,223.02,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,124.88,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,25.50,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,703.15,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,248.48,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,108.35,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,253.59,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,946.00,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1140.48,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,110.20,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1474498,14-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,8.92,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,186.09,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,240.94,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,428.26,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,311.00,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,784.98,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,89.25,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,114.68,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,151.24,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,713.72,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1477.48,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,17.84,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,343.28,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,814.90,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,257.42,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,187.32,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,151.69,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,230.77,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,249.76,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,276.57,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,842.94,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,96.30,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,98.14,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,284.19,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,216.63,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,153.58,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,553.14,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,151.69,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,53.52,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,1491474,20-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,262.51,Expense
