"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,,
Period 1-Apr-17 to 30-Apr-17,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Authority,,Vendor Name,Invoice,Payment ,Service Responsible for Spend,Service,Cost,Subjective,Subjective,Amount Exc,Type
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BUPA CARE HOMES,1522089,25-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,369.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURNT TREE GROUP,1497395,27-Apr-17,Highways and Transport Services,Hire Desk,205360,132001,Plant Hire,491.35,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURNT TREE GROUP,1497396,27-Apr-17,Highways and Transport Services,Hire Desk,205360,132001,Plant Hire,482.67,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURNT TREE GROUP,1497398,27-Apr-17,Highways and Transport Services,Hire Desk,205360,132001,Plant Hire,329.26,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1500926,06-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167008,Homecare,"9,846.87",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1500926,06-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167008,Homecare,"2,019.70",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1500926,06-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"4,024.16",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1500927,06-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167008,Homecare,"3,749.95",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1500927,06-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167008,Homecare,665.52,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1500927,06-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"1,381.37",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528308,28-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167008,Homecare,"13,311.58",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528308,28-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167008,Homecare,"2,709.02",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528308,28-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"5,763.12",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528309,28-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167008,Homecare,"13,829.46",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528309,28-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167008,Homecare,"3,461.38",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528309,28-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"5,837.46",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528310,28-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167008,Homecare,"13,877.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528310,28-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167008,Homecare,"2,815.22",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURN BRAE CARE LIMITED,1528310,28-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"6,700.62",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURTON ROOFING MERCHANTS LTD,1468329,04-Apr-17,HfN - Stock in Hand,HfN - Stock in Hand,990013,500192,Receipts Accrual,512.4,Liability
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURTON ROOFING MERCHANTS LTD,1487088,18-Apr-17,HfN - Stock in Hand,HfN - Stock in Hand,990013,500192,Receipts Accrual,512.4,Liability
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BURTON ROOFING MERCHANTS LTD,1524871,27-Apr-17,Housing Services,Housing Maintenance,550130,140017,Consumable Materials,376.26,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BUSY BEES SEAHOUSES CIC LIMITED,1515444,19-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,144000,Payments to Education Establishments,292,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BWS,1471223,03-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"4,416.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BWS,1476378,12-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"3,116.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BWS,1477898,12-Apr-17,Central Services,Rechargable Construction - North,200400,132001,Plant Hire,"1,200.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BWS,1494931,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"5,258.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,BYWELL PARISH COUNCIL,1508595,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"3,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,B FITZGIBBON & SON LTD,1471267,03-Apr-17,Highways and Transport Services,Winter Services,200380,132001,Plant Hire,820,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,B FITZGIBBON & SON LTD,1471267,03-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"3,280.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,B FITZGIBBON & SON LTD,1496225,12-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"2,920.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,B FITZGIBBON & SON LTD,1522513,26-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"3,250.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,B FITZGIBBON & SON LTD,1496160,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"3,250.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CACHE NCFE,1487428,05-Apr-17,Adult Social Care,Training Adult Services,300500,101100,Staff Training & Development,732,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CADCORP LTD,1466462,05-Apr-17,Fire and Rescue Services,Fire Services Support,30200,145001,Data Lines,605,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CALL A CAR,1495802,07-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,"1,366.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CALL A CAR,1495806,03-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,"1,541.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CALM TRAINING SERVICES LTD,1490457,18-Apr-17,Children's and Education Services,Childrens Services Training,24014,101100,Staff Training & Development,"1,487.41",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CALOR GAS LTD,1497251,18-Apr-17,Fire and Rescue Services,Bellingham Fire Station,29156,111002,Gas,858.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1519215,20-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"24,315.98",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513422,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,506.25,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513423,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"6,192.22",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513425,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"25,814.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513427,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"7,051.87",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513429,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"6,000.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1522068,25-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"17,600.33",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513431,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"10,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513432,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"17,585.13",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513433,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"25,814.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513434,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"5,065.73",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513437,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"3,160.67",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513391,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"4,688.27",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513356,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"4,867.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510672,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,572.67,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510670,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"10,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510669,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"10,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510659,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,506.25,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510655,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"4,688.27",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510651,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"1,036.89",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510647,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"2,954.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510663,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"10,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1510662,12-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"5,531.87",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513415,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"2,954.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513414,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"2,954.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513421,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"2,954.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513419,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"2,897.25",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1513418,13-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"17,383.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1515428,20-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,506.25,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1515550,19-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,506.25,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMBIAN WHINFELL SCHOOL LTD,1515543,19-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"17,962.95",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMPBELLS MINIBUS HIRE LIMITED,1507252,11-Apr-17,Adult Social Care,CHC Packages,306420,167002,Other Independent Care,800,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAMPBELLS MINIBUS HIRE LIMITED,1516983,21-Apr-17,Adult Social Care,CHC Packages,306420,167002,Other Independent Care,720,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CANON (UK) LTD,1519155,28-Apr-17,Central Services,Infrastructure - Management,127300,145003,Computer software,"12,103.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPHEATON PARISH COUNCIL,1508596,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"1,300.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA BUSINESS SERVICES LTD,1523838,24-Apr-17,Central Services,Corporate & Democratic Core,130010,144032,Bank Charges,"13,107.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA BUSINESS SERVICES LTD,1370431,12-Apr-17,Central Services,Income Management & Cashiers,125013,145003,Computer software,"8,360.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA BUSINESS SERVICES LTD,1454392,03-Apr-17,Central Services,Information and Applications - Management,127200,145003,Computer software,"120,545.34",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA BUSINESS SERVICES LTD,1481076,10-Apr-17,Central Services,Information and Applications - Management,127200,145003,Computer software,"12,880.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA BUSINESS SERVICES LTD,1519646,27-Apr-17,Central Services,Information and Applications - Management,127200,145003,Computer software,"5,251.69",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA BUSINESS SERVICES LTD,1507783,18-Apr-17,Central Services,Information and Applications - Management,127200,145003,Computer software,"13,971.02",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA BUSINESS SERVICES LTD,1481075,03-Apr-17,Central Services,Income Management & Cashiers,125013,145003,Computer software,"-8,360.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA EDUCATION RESOURCING,1464238,04-Apr-17,Children's and Education Services,Kyloe House,17010,100600,Temporary / Agency Staff,473.08,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA EDUCATION RESOURCING,1474446,11-Apr-17,Children's and Education Services,Kyloe House,17010,100600,Temporary / Agency Staff,947.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA EDUCATION RESOURCING,1474447,11-Apr-17,Children's and Education Services,Kyloe House,17010,100600,Temporary / Agency Staff,947.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA EDUCATION RESOURCING,1480416,18-Apr-17,Children's and Education Services,Kyloe House,17010,100600,Temporary / Agency Staff,718,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA EDUCATION RESOURCING,1480415,18-Apr-17,Children's and Education Services,Kyloe House,17010,100600,Temporary / Agency Staff,947.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA EDUCATION RESOURCING,1524055,26-Apr-17,Children's and Education Services,Kyloe House,17010,100600,Temporary / Agency Staff,379,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1507143,24-Apr-17,Planning Services,Strategic & Urban Development Management,240010,144027,Consultancy Fees,"4,100.25",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1507142,24-Apr-17,Planning Services,Strategic & Urban Development Management,240010,144027,Consultancy Fees,"3,836.25",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1507141,24-Apr-17,Planning Services,Strategic & Urban Development Management,240010,144027,Consultancy Fees,"5,757.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1494877,24-Apr-17,Central Services,Accommodation Moves,128019,110001,Building Maintenance - Structural - Unplanned,735,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1494878,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"4,441.20",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1494879,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"2,100.68",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1494883,24-Apr-17,Central Services,Accommodation Moves,128019,110001,Building Maintenance - Structural - Unplanned,"3,710.70",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1494885,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,907.93,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA PROPERTY AND INFRASTRUCTURE LTD,1494874,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"1,386.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPITA TREASURY SOLUTIONS LTD,1498581,20-Apr-17,Central Services,Corporate Finance,124050,144025,Professional Services,485,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPSTICKS SOLICITORS LLP,1486429,05-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"4,531.50",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAPSTICKS SOLICITORS LLP,1488762,18-Apr-17,Environmental and Regulatory Services,Waste Contracts,225110,144049,Waste Disposal,"1,256.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARDALE TRADE CENTRE,1476239,03-Apr-17,Housing Services,Housing Maintenance,550130,140017,Consumable Materials,448.95,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1527288,28-Apr-17,Maintenance Debtors - General,Maintenance Debtors - General,990016,500197,Debtors Raised,312.29,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1513032,12-Apr-17,Adult Social Care,Older Pdi North - PNLTB,306406,167008,Homecare,"3,640.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1513032,12-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167008,Homecare,"2,002.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1513032,12-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,292.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1510241,11-Apr-17,Adult Social Care,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,384.8,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1510241,11-Apr-17,Adult Social Care,Older MH Central - PCMM1- Two,306404,167008,Homecare,553.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1510241,11-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167008,Homecare,"26,247.98",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1510241,11-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167008,Homecare,"9,628.79",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1510241,11-Apr-17,Adult Social Care,Older PDI South - PSLTC - Two,306410,167008,Homecare,"1,417.60",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1510241,11-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"13,892.62",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1507316,11-Apr-17,Adult Social Care,Block Contracts,303001,167012,Block Contracts,"2,688.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1528317,28-Apr-17,Adult Social Care,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,427.14,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1528317,28-Apr-17,Adult Social Care,Older MH Central - PCMM1- Two,306404,167008,Homecare,711.9,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1528317,28-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167008,Homecare,"35,087.92",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1528317,28-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167008,Homecare,"13,574.72",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1528317,28-Apr-17,Adult Social Care,Older PDI South - PSLTC - Two,306410,167008,Homecare,"1,823.82",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1528317,28-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"16,557.94",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE HOMECARE LIMITED,1521938,26-Apr-17,Adult Social Care,Block Contracts,303001,167012,Block Contracts,"3,584.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE LIFESTYLES LIMITED,1515208,19-Apr-17,Adult Social Care,LD Central - LC1M1 - One,306150,167007,Residential Care,"7,148.84",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE LIFESTYLES LIMITED,1515208,19-Apr-17,Adult Social Care,LD North - LN1A1,306152,167007,Residential Care,"14,895.36",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARELINE LIFESTYLES LIMITED,1515208,19-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,"3,904.60",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CARERS NORTHUMBERLAND LIMITED,1507899,11-Apr-17,Highways and Transport Services,ESF Big Lottery Opt In,100013,165000,Grants to Voluntary Bodies,654.25,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAREWATCH CARE SERVICES LTD,1514892,18-Apr-17,Adult Social Care,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,750.2,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAREWATCH CARE SERVICES LTD,1507470,10-Apr-17,Adult Social Care,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,934.83,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAREWATCH CARE SERVICES LTD,1507470,10-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167008,Homecare,"10,578.34",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAREWATCH CARE SERVICES LTD,1507470,10-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167008,Homecare,"1,875.02",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,CAREWATCH CARE SERVICES LTD,1507470,10-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"4,866.84",Expense
