Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,186.84,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,248.48,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,200.10,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,198.33,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,33.32,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,121.80,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,63.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,85.44,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,216.72,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,32.82,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,252.30,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,132.00,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,349.77,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,187.58,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,136.16,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,34.80,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,49.16,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,17.40,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,63.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,172.23,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,72.90,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,243.60,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,121.80,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,119.22,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,182.70,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,190.41,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,228.60,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,150.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,93.72,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,507.72,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,243.60,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,518.04,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,140.53,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,43.50,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,175.56,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,5660534,22-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,106.20,Expense
Northumberland County Council,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,300002379942520,23-09-2021,Total Cost Centre,Corporate Finance,124050,144025,Professional Services,10000.00,Expense
Northumberland County Council,BOC LTD,300002327659880,02-09-2021,Finance,Fire Support Services,30200,140002,Specialist Equipment for Service Provision,927.00,Expense
Northumberland County Council,BOLINDA UK LIMITED,300002312462869,20-09-2021,General Fund,Central Library Service,252020,140014,"Books, Publications and Media",913.45,Expense
Northumberland County Council,BOLINDA UK LIMITED,300002346217161,27-09-2021,General Fund,Central Library Service,252020,140014,"Books, Publications and Media",468.33,Expense
Northumberland County Council,BOLINDA UK LIMITED,300002346217176,27-09-2021,General Fund,Central Library Service,252020,140014,"Books, Publications and Media",744.33,Expense
Northumberland County Council,BOLLAND DAY NURSERY,5623971,15-09-2021,Total Cost Centre,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,6678.00,Expense
Northumberland County Council,BOLLAND DAY NURSERY,5623971,15-09-2021,Total Cost Centre,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,11818.80,Expense
Northumberland County Council,BONDCARE,5546957,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,7182.60,Expense
Northumberland County Council,BONDCARE,5546957,01-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546957,01-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,2251.20,Expense
Northumberland County Council,BONDCARE,5546958,01-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,1026.09,Expense
Northumberland County Council,BONDCARE,5546958,01-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,321.60,Expense
Northumberland County Council,BONDCARE,5546959,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,2394.20,Expense
Northumberland County Council,BONDCARE,5546959,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546959,01-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546959,01-09-2021,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546959,01-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,750.40,Expense
Northumberland County Council,BONDCARE,5546960,01-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,940.58,Expense
Northumberland County Council,BONDCARE,5546960,01-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,256.52,Expense
Northumberland County Council,BONDCARE,5546961,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,2618.12,Expense
Northumberland County Council,BONDCARE,5546961,01-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,2394.20,Expense
Northumberland County Council,BONDCARE,5546961,01-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,6513.12,Expense
Northumberland County Council,BONDCARE,5546961,01-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,3001.60,Expense
Northumberland County Council,BONDCARE,5546962,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,4788.40,Expense
Northumberland County Council,BONDCARE,5546962,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546962,01-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,5012.32,Expense
Northumberland County Council,BONDCARE,5546962,01-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546962,01-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3144.60,Expense
Northumberland County Council,BONDCARE,5546962,01-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,3001.60,Expense
Northumberland County Council,BONDCARE,5546963,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546964,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546965,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,256.52,Expense
Northumberland County Council,BONDCARE,5546966,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,9744.13,Expense
Northumberland County Council,BONDCARE,5546966,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5546966,01-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,2394.20,Expense
Northumberland County Council,BONDCARE,5546966,01-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2580.96,Expense
Northumberland County Council,BONDCARE,5546966,01-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,2618.12,Expense
Northumberland County Council,BONDCARE,5546966,01-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,4422.00,Expense
Northumberland County Council,BONDCARE,5546967,01-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5615031,14-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5615032,14-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5620170,14-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2260.00,Expense
Northumberland County Council,BONDCARE,5620171,14-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,4520.00,Expense
Northumberland County Council,BONDCARE,5669694,24-09-2021,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,1290.48,Expense
Northumberland County Council,BONDCARE,5669695,24-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2308.69,Expense
Northumberland County Council,BONDCARE,5681983,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,4788.40,Expense
Northumberland County Council,BONDCARE,5681983,28-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5681983,28-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3144.60,Expense
Northumberland County Council,BONDCARE,5681983,28-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,1500.80,Expense
Northumberland County Council,BONDCARE,5681984,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,2394.20,Expense
Northumberland County Council,BONDCARE,5681984,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5681984,28-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5681984,28-09-2021,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5681984,28-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,750.40,Expense
Northumberland County Council,BONDCARE,5681985,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,2618.12,Expense
Northumberland County Council,BONDCARE,5681985,28-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,2394.20,Expense
Northumberland County Council,BONDCARE,5681985,28-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,6513.12,Expense
Northumberland County Council,BONDCARE,5681985,28-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,3001.60,Expense
Northumberland County Council,BONDCARE,5681986,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,4788.40,Expense
Northumberland County Council,BONDCARE,5681986,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5681986,28-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,5012.32,Expense
Northumberland County Council,BONDCARE,5681986,28-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5681986,28-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2580.96,Expense
Northumberland County Council,BONDCARE,5681986,28-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3144.60,Expense
Northumberland County Council,BONDCARE,5681986,28-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,3001.60,Expense
Northumberland County Council,BONDCARE,5681987,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,10024.64,Expense
Northumberland County Council,BONDCARE,5681987,28-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2394.20,Expense
Northumberland County Council,BONDCARE,5681987,28-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,2394.20,Expense
Northumberland County Council,BONDCARE,5681987,28-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,2618.12,Expense
Northumberland County Council,BONDCARE,5681987,28-09-2021,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,4502.40,Expense
Northumberland County Council,BOOKWHEN LIMITED,300002348900438,14-09-2021,,Community Rapid Testing,306633,145003,Computer software,480.00,Expense
Northumberland County Council,BOOTS UK LTD,5572971,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,1003.00,Expense
Northumberland County Council,BOOTS UK LTD,5572972,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,621.00,Expense
Northumberland County Council,BOOTS UK LTD,5572973,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,267.00,Expense
Northumberland County Council,BOOTS UK LTD,5572975,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,317.50,Expense
Northumberland County Council,BOOTS UK LTD,5572997,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,274.56,Expense
Northumberland County Council,BOOTS UK LTD,5572998,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,452.52,Expense
Northumberland County Council,BOOTS UK LTD,5573004,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,689.16,Expense
Northumberland County Council,BOOTS UK LTD,5573011,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,515.82,Expense
Northumberland County Council,BOOTS UK LTD,5573013,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,369.11,Expense
Northumberland County Council,BOOTS UK LTD,5573014,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,285.64,Expense
Northumberland County Council,BOOTS UK LTD,5573015,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,562.59,Expense
Northumberland County Council,BOOTS UK LTD,5573020,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,387.86,Expense
Northumberland County Council,BOOTS UK LTD,5573022,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,759.73,Expense
Northumberland County Council,BORDALOO LIMITED,300002349094923,28-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,2360.00,Asset
Northumberland County Council,BORDER LINKS LTD,5554183,02-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,453.24,Expense
Northumberland County Council,BORDER LINKS LTD,5554183,02-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,251.80,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,453.24,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,453.24,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,402.88,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,604.32,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,1097.84,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,503.60,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,201.44,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,453.24,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,453.24,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,402.88,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,604.32,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,453.24,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,644.60,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,251.80,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,241.72,Expense
Northumberland County Council,BORDER LINKS LTD,5627044,15-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,755.40,Expense
Northumberland County Council,BORDER TYRES T/A ALNWICK TYRES,5651949,17-09-2021,General Fund,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,24.00,Expense
Northumberland County Council,BORDER TYRES T/A ALNWICK TYRES,5651949,17-09-2021,General Fund,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,440.00,Expense
Northumberland County Council,BORDER TYRES T/A ALNWICK TYRES,5660246,21-09-2021,General Fund,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,630.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002322276167,03-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,181000,Client Transport,2100.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002364163973,22-09-2021,Total Cost Centre,FACT Teams Disability,15006,181000,Client Transport,480.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002364163973,22-09-2021,Total Cost Centre,FACT Teams Disability,15006,181000,Client Transport,240.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002364163973,22-09-2021,Total Cost Centre,FACT Teams Disability,15006,181000,Client Transport,180.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002364556375,22-09-2021,Total Cost Centre,Central Locality FACT,16016,181000,Client Transport,50.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002364556375,22-09-2021,Total Cost Centre,Central Locality FACT,16016,181000,Client Transport,250.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002364556375,22-09-2021,Total Cost Centre,Central Locality FACT,16016,181000,Client Transport,150.00,Expense
Northumberland County Council,BORDERLINE TRAVEL,300002379176395,22-09-2021,Total Cost Centre,Central Locality FACT,16016,181000,Client Transport,-250.00,Expense
Northumberland County Council,BORDERS BUSES LTD,300002330683909,06-09-2021,General Fund,Home to School Transport,204120,130008,Other Transport Costs,1080.00,Expense
Northumberland County Council,BORDERS BUSES LTD,300002330683912,06-09-2021,Total Cost Centre,Concessionary Travel,204140,136001,Concessions to Bus Operators,11604.90,Expense
Northumberland County Council,BORDERS BUSES LTD,300002330683938,06-09-2021,General Fund,Home to School Transport,204120,130008,Other Transport Costs,7768.00,Expense
Northumberland County Council,BORDERS BUSES LTD,300002330683942,06-09-2021,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,6231.00,Expense
Northumberland County Council,BORDERS BUSES LTD,300002330683946,06-09-2021,General Fund,Supported Bus Services,204160,136002,Support - rural bus routes,3701.50,Expense
Northumberland County Council,BOWMAN SURVEYING AND DESIGN LIMITED,300002359439421,15-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,427.50,Asset
Northumberland County Council,BRAMBLES CHILDCARE CENTRE,300002400650002,30-09-2021,Total Cost Centre,Central Locality FACT,16016,167009,Day Care,370.50,Expense
Northumberland County Council,BRAMPTON SKIP HIRE LTD,300002384819599,27-09-2021,Local Services,Hexham Depot - Bring Recycling Centres,225540,144030,Hired Services,4257.50,Expense
Northumberland County Council,BRAMPTON WOODWORKS LTD,5559450,23-09-2021,,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,3457.20,Asset
Northumberland County Council,BRAMPTON WOODWORKS LTD,300002287332060,13-09-2021,,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,438.00,Asset
Northumberland County Council,BRATHAY SERVICES LIMITED,300002348728707,10-09-2021,Total Cost Centre,Family Placement Service,17012,181001,Other Placement Costs,528.00,Expense
Northumberland County Council,BRATHAY SERVICES LIMITED,300002348728710,10-09-2021,Total Cost Centre,Family Placement Service,17012,181001,Other Placement Costs,528.00,Expense
Northumberland County Council,BREEDON SOUTHERN LIMITED,300002349233398,13-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,350.00,Asset
Northumberland County Council,BREEDON SOUTHERN LIMITED,300002349233401,13-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,525.00,Asset
Northumberland County Council,BREEDON SOUTHERN LIMITED,300002349284617,27-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,525.00,Asset
Northumberland County Council,BRENNTAG UK LIMITED,5583144,27-09-2021,General Fund,NEAT Team South East - Blyth,217200,140004,Equipment Maintenance,78.00,Expense
Northumberland County Council,BRENNTAG UK LIMITED,5583144,27-09-2021,General Fund,NEAT Team South East - Blyth,217200,140004,Equipment Maintenance,136.00,Expense
Northumberland County Council,BRENNTAG UK LIMITED,5583144,27-09-2021,General Fund,NEAT Team South East - Blyth,217200,140004,Equipment Maintenance,272.80,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5567293,03-09-2021,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,7698.16,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5567293,03-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2628.32,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5567293,03-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2628.32,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5567294,03-09-2021,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2628.32,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5567294,03-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,3754.74,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5660776,23-09-2021,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,7698.16,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5660776,23-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2628.32,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,5660776,23-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2628.32,Expense
