"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-2019 to 31-Mar-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,BARNARDOS,300000274247482,05-03-2019,Children's Services,Accommodation and Support Service,11056,181005,Supported Accommodation,502.20,Expense
Northumberland County Council,BARNARDOS,300000274247685,05-03-2019,Children's Services,Accommodation and Support Service,11056,181005,Supported Accommodation,5342.27,Expense
Northumberland County Council,BARNARDOS,300000288376585,18-03-2019,Children's Services,Inclusion,17009,144025,Professional Services,550.00,Expense
Northumberland County Council,BARNARDOS,300000301392480,25-03-2019,Children's Services,Supporting Families,16042,144025,Professional Services,1600.00,Expense
Northumberland County Council,BARNARDOS,300000316521590,15-03-2019,Children's Services,FACT Teams Disability,15006,167008,Homecare,2823.88,Expense
Northumberland County Council,BARNARDOS,300000316521593,15-03-2019,Children's Services,FACT Teams Disability,15006,167008,Homecare,1326.75,Expense
Northumberland County Council,BARNESBURY CYCLING CLUB,300000325817818,20-03-2019,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,10000.00,Expense
Northumberland County Council,BARRINGTON METALWORKS LIMITED,370003,15-03-2019,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,345.00,Expense
Northumberland County Council,BARRONS MINIBUSES,300000307252107,11-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,BARRONS MINIBUSES,300000307252110,11-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,BAS TRAINING ASSOCIATES LTD,300000264777788,07-03-2019,Finance,Learning and Development and HR,30205,101100,Staff Training & Development,7350.00,Expense
Northumberland County Council,BATES COTTAGES CRICKET CLUB,300000325817823,20-03-2019,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,3000.00,Expense
Northumberland County Council,BAY PLASTICS LTD,300000299222888,25-03-2019,Children's Services,Kyloe House School,17011,144002,Educational Learning Resources ( Not ICT equipment),710.04,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679085,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2220.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679091,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1764.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679094,11-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1800.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679097,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679102,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1260.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679107,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,810.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679110,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2030.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679113,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1568.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679116,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1500.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679119,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1005.00,Expense
Northumberland County Council,BAYNES TRAVEL,300000297679122,05-03-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,844.65,Expense
Northumberland County Council,BCE NORTHERN LTD,300000266963134,04-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2872.00,Asset
Northumberland County Council,BCE NORTHERN LTD,300000266963183,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2872.00,Asset
Northumberland County Council,BCE NORTHERN LTD,300000286241107,18-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3590.00,Asset
Northumberland County Council,BCE NORTHERN LTD,300000286381020,14-03-2019,Local Services,Maintenance - North,200200,167000,Private Contractors,22500.00,Expense
Northumberland County Council,BCE NORTHERN LTD,300000287998117,04-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,942.60,Asset
Northumberland County Council,BCE NORTHERN LTD,300000287998117,04-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1508.16,Asset
Northumberland County Council,BCE NORTHERN LTD,300000287998120,18-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,658.60,Asset
Northumberland County Council,BCE NORTHERN LTD,300000287998120,18-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1464.16,Asset
Northumberland County Council,BCE NORTHERN LTD,300000305010555,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2450.76,Asset
Northumberland County Council,BCE NORTHERN LTD,300000310318435,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4712.50,Asset
Northumberland County Council,BCE NORTHERN LTD,300000310318441,25-03-2019,Local Services,Maintenance - North,200200,167000,Private Contractors,14800.00,Expense
Northumberland County Council,BEACHCROFT LLP,300000303891279,08-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,550.00,Expense
Northumberland County Council,BEACHCROFT LLP,300000303891286,08-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,400.00,Expense
Northumberland County Council,BEACHCROFT LLP,300000303891301,08-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,7160.19,Expense
Northumberland County Council,BEACHCROFT LLP,300000303891307,08-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,350.00,Expense
Northumberland County Council,BEACHCROFT LLP,300000303891310,08-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,350.00,Expense
Northumberland County Council,BEACHCROFT LLP,300000303891313,08-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,2192.60,Expense
Northumberland County Council,BEACHCROFT LLP,300000303891316,08-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,573.40,Expense
Northumberland County Council,BEACHCROFT LLP,300000312158932,13-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,1561.80,Expense
Northumberland County Council,BEACHCROFT LLP,300000312158946,13-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,1071.30,Expense
Northumberland County Council,BEACHCROFT LLP,300000312158952,13-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,2204.70,Expense
Northumberland County Council,BEACHCROFT LLP,300000316772759,18-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,572.70,Expense
Northumberland County Council,BEACHCROFT LLP,300000316772764,18-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,1423.40,Expense
Northumberland County Council,BEACHCROFT LLP,300000326256197,20-03-2019,Human Resources & Organisational Development,Human Resources,110001,194000,Legal Advice - External,446.40,Expense
Northumberland County Council,BEACHCROFT LLP,300000329882236,22-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,1067.00,Expense
Northumberland County Council,BEACHCROFT LLP,300000329882247,22-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,1053.20,Expense
Northumberland County Council,BEACHCROFT LLP,300000336192919,26-03-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,10594.81,Expense
Northumberland County Council,BEACHVILLE REST HOME,310445,07-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,464.85,Expense
Northumberland County Council,BEACHVILLE REST HOME,339481,11-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,542.32,Expense
Northumberland County Council,BEACHVILLE REST HOME,339481,11-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,1692.96,Expense
Northumberland County Council,BEACHVILLE REST HOME,339481,11-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,585.58,Expense
Northumberland County Council,BEACHVILLE REST HOME,339482,11-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,1626.96,Expense
Northumberland County Council,BEACHVILLE REST HOME,339482,11-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,5078.88,Expense
Northumberland County Council,BEACHVILLE REST HOME,339482,11-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1756.74,Expense
Northumberland County Council,BEACON HARDWARE LIMITED,364475,21-03-2019,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,682.70,Asset
Northumberland County Council,BECKZ TAXIS,300000323621269,19-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,44.00,Expense
Northumberland County Council,BECKZ TAXIS,300000323621269,19-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,616.00,Expense
Northumberland County Council,BEDE ACADEMY,391606,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,45396.60,Expense
Northumberland County Council,BEDE ACADEMY,391606,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166005,Pupil Premium Grant Payments,276.66,Expense
Northumberland County Council,BEDE ACADEMY,300000340311856,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,2256.00,Expense
Northumberland County Council,BEDE ACADEMY,300000340585025,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,36441.00,Expense
Northumberland County Council,BEDLINGTON TERRIERS FOOTBALL CLUB,300000288309285,08-03-2019,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,4980.00,Expense
Northumberland County Council,BEDLINGTONSHIRE MEDICAL GROUP,300000323621494,19-03-2019,Children's Services,New Apprenticeship Programme,10034,166000,Other Contributions,500.00,Expense
Northumberland County Council,BELL GROUP U.K,418153,28-03-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1900.00,Expense
Northumberland County Council,BELL GROUP U.K,418154,28-03-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,1300.00,Expense
Northumberland County Council,BELL TRUCK AND VAN,286095,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,416.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,286096,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,416.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,286099,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,419.90,Expense
Northumberland County Council,BELL TRUCK AND VAN,286099,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,416.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,286105,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,377.83,Expense
Northumberland County Council,BELL TRUCK AND VAN,286105,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,44.75,Expense
Northumberland County Council,BELL TRUCK AND VAN,286108,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,10.98,Expense
Northumberland County Council,BELL TRUCK AND VAN,286108,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,329.80,Expense
Northumberland County Council,BELL TRUCK AND VAN,286108,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,71.46,Expense
Northumberland County Council,BELL TRUCK AND VAN,286108,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,94.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,338414,11-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,209.10,Expense
Northumberland County Council,BELL TRUCK AND VAN,338414,11-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,95.00,Expense
Northumberland County Council,BELL TRUCK AND VAN,338414,11-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,18.75,Expense
Northumberland County Council,BELL TRUCK AND VAN,338414,11-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,188.70,Expense
Northumberland County Council,BELL TRUCK AND VAN,338414,11-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,629.00,Expense
Northumberland County Council,BELL TRUCK AND VAN,401094,22-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,15.93,Expense
Northumberland County Council,BELL TRUCK AND VAN,401094,22-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,211.75,Expense
Northumberland County Council,BELL TRUCK AND VAN,401094,22-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,91.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,401095,22-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,311.15,Expense
Northumberland County Council,BELL TRUCK AND VAN,401095,22-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,78.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,401096,22-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,420.00,Expense
Northumberland County Council,BELL TRUCK AND VAN,401096,22-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,98.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,404424,25-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,416.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,420454,29-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,78.50,Expense
Northumberland County Council,BELL TRUCK AND VAN,420454,29-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,311.15,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,142.41,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,7.42,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,1.72,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,4.68,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,80.00,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,3.60,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,3.08,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,3.60,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,5.40,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,369.00,Expense
Northumberland County Council,BELL TRUCK AND VAN,420455,29-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,41.04,Expense
Northumberland County Council,BELL VIEW (BELFORD) LTD,300000297704574,05-03-2019,Children's Services,Education Provided Other Than At School,14000,113001,Casual hire of facilities,855.00,Expense
Northumberland County Council,BELL VIEW (BELFORD) LTD,300000316521878,15-03-2019,Children's Services,Education Provided Other Than At School,14000,113001,Casual hire of facilities,660.00,Expense
Northumberland County Council,BELL VIEW (BELFORD) LTD,300000316691191,14-03-2019,Children's Services,Childcare Partnership - Childcare Sustainability and Places,24017,113001,Casual hire of facilities,38.50,Expense
Northumberland County Council,BELL VIEW (BELFORD) LTD,300000316691191,14-03-2019,Children's Services,Childcare Partnership - Childcare Sustainability and Places,24017,113001,Casual hire of facilities,250.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,146.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,213.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,284.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,142.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,284.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,240.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,152.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,146.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,146.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,75.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,40.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,142.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,426.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,426.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,450.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,284.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,436.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,305.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,288.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,284.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,288.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,288.50,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,375432,15-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,284.00,Expense
Northumberland County Council,BELL VIEW DAY CENTRE,408482,26-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,253.00,Expense
Northumberland County Council,BELL VIEW HELP AT HOME LIMITED,408551,26-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,459.94,Expense
Northumberland County Council,BELL VIEW HELP AT HOME LIMITED,408552,26-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,301.60,Expense
Northumberland County Council,BELLE PRIVATE HIRE LTD,300000292464575,05-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1346.40,Expense
Northumberland County Council,BELLINGHAM AND HUMSHAUGH TAXIS,300000292464418,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,945.00,Expense
Northumberland County Council,BELLINGHAM TOWN HALL,300000303476720,28-03-2019,Human Resources & Organisational Development,Bellingham County Library,252290,113000,Rents and Leases,855.15,Expense
Northumberland County Council,BELLS COACHES,300000303881353,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,3787.50,Expense
Northumberland County Council,BELLS COACHES,300000303881361,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2662.50,Expense
Northumberland County Council,BELLS COACHES,300000303881364,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,3150.00,Expense
Northumberland County Council,BELLS COACHES,300000303881367,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1505.00,Expense
Northumberland County Council,BELLS COACHES,300000303881370,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1890.00,Expense
Northumberland County Council,BELLS COACHES,300000303881373,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1785.00,Expense
Northumberland County Council,BELLS COACHES,300000303881376,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1505.00,Expense
Northumberland County Council,BELLS COACHES,300000303881379,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2730.00,Expense
Northumberland County Council,BELSAY PRE SCHOOL PLAYGROUP,391467,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,5950.80,Expense
Northumberland County Council,BEN MOTOR AND ALLIED TRADES BENEVOLENT FUND,349466,12-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,4809.40,Expense
Northumberland County Council,BERESFORD LODGE RETIREMENT HOME,310446,07-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,309.90,Expense
Northumberland County Council,BERESFORD LODGE RETIREMENT HOME,353454,13-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,309.90,Expense
Northumberland County Council,BERESFORD LODGE RETIREMENT HOME,353455,13-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2014.33,Expense
Northumberland County Council,BERESFORD LODGE RETIREMENT HOME,353456,13-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,3950.24,Expense
Northumberland County Council,BERESFORD LODGE RETIREMENT HOME,353456,13-03-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,19597.20,Expense
Northumberland County Council,BERESFORD LODGE RETIREMENT HOME,353456,13-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,3950.24,Expense
Northumberland County Council,BERWICK ACADEMY,300000340311870,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,2256.00,Expense
Northumberland County Council,BERWICK ACADEMY,300000340585077,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,17282.00,Expense
Northumberland County Council,BERWICK CARE HOMES,360590,13-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,27243.30,Expense
Northumberland County Council,BERWICK CARE HOMES,360590,13-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,3913.91,Expense
Northumberland County Council,BERWICK CARE HOMES,360590,13-03-2019,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,210.00,Expense
Northumberland County Council,BERWICK CARE HOMES,393760,21-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,537.12,Expense
Northumberland County Council,BERWICK CARE HOMES,393761,21-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,306.93,Expense
Northumberland County Council,BERWICK CARE HOMES,402430,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2375.56,Expense
Northumberland County Council,BERWICK CARE HOMES,402431,22-03-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,1781.67,Expense
Northumberland County Council,BERWICK COMMUNITY TRUST,300000299222003,05-03-2019,Children's Services,Family Support Service,17014,113001,Casual hire of facilities,6340.00,Expense
Northumberland County Council,BERWICK RASCALS,391474,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,2873.32,Expense
Northumberland County Council,BERWICK RASCALS,391474,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,1809.60,Expense
Northumberland County Council,BERWICK YOUTH PROJECT,300000331644337,22-03-2019,"Regeneration, Commercial and Economy",Homelessness and Housing Options,246120,144025,Professional Services,820.00,Expense
Northumberland County Council,BERWICK YOUTH PROJECT,300000338673292,26-03-2019,Children's Services,Accommodation and Support Service,11056,181005,Supported Accommodation,820.00,Expense
Northumberland County Council,BES COMMERCIAL ELECTRICITY LTD,390440,20-03-2019,Finance,Surplus Properties,128004,111001,Electricity,467.96,Expense
Northumberland County Council,BEVERLEYS SECOND TO MUM CHILDCARE,391550,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,565.50,Expense
Northumberland County Council,BID SERVICES,339576,11-03-2019,Adult Social Care & Commissioning,Block Contracts,303001,167012,Block Contracts,16526.00,Expense
Northumberland County Council,BIDFOOD,300000264777785,06-03-2019,Local Services,Druridge,203230,140013,Materials for Resale,621.16,Expense
Northumberland County Council,BIDFOOD,300000277532242,13-03-2019,Local Services,Bolam Lake,203210,140013,Materials for Resale,319.97,Expense
Northumberland County Council,BIDFOOD,300000286824107,20-03-2019,Local Services,Druridge,203230,140013,Materials for Resale,837.06,Expense
Northumberland County Council,BIDFOOD,300000286824113,18-03-2019,Local Services,Druridge,203230,140013,Materials for Resale,644.24,Expense
