"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-August-2019 to 31-August-2019,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1973.72,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1202.46,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2175.04,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,862.40,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,722.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,220.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2313.78,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,4590.18,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3133.62,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1925.28,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2313.78,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1322.16,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2313.78,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,862.40,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1454.32,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,862.40,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,5307.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,7205.38,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3009.02,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3085.04,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1652.70,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,9078.72,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,220.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2225.58,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3768.10,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,6170.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,862.40,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,868.42,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2313.78,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1639.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3085.04,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,220.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1724.80,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3396.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1452.22,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,924.00,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1211.98,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1750.28,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2729.30,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2974.86,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3496.64,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,623.28,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2728.18,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2605.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3494.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3656.24,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,1260.56,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3598.14,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2226.98,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,207.76,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2411.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2313.78,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,661.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3143.56,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3195.64,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,220.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2864.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3889.20,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,421.82,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,9978.64,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2030.56,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7654.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2894.50,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3195.22,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3931.76,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,1293.60,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3755.50,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,402.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,2132.48,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,1977.50,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4824.96,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,3243.80,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,924.00,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,603.12,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,1750.28,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,402.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,3085.04,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,4297.02,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1801.24,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441721,06-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,440.72,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441722,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,220.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441722,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3072.02,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1441722,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1454.32,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,991.62,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,10505.46,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,1599.92,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,476.28,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,2362.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,6621.44,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3228.12,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,862.40,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,431.20,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2970.38,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3338.30,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,6850.20,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,8060.22,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1730.96,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1432.76,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3396.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2009.70,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3856.30,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,7536.20,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2534.14,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,771.26,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3487.12,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3425.10,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3425.10,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1542.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2674.00,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2807.98,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1750.28,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,415.52,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3516.24,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1882.58,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1652.70,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,330.54,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2852.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2083.90,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1202.46,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,881.44,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1325.66,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1854.16,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3452.54,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2653.84,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,979.02,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3792.46,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1973.72,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3633.28,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2974.86,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,4362.96,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2864.68,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,550.90,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,220.36,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1585.08,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,862.40,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1174.04,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,3072.02,Expense
Northumberland County Council,BLYTH VALLEY DISABLED FORUM,1474412,14-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1140.86,Expense
