Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,ANDERSON NURSING LIMITED,3085551,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,21.54,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085552,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1344.96,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085552,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,67.25,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085553,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,807.27,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085553,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,40.37,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085554,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,807.27,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085554,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,40.37,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085587,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,14299.68,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085587,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,714.98,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085587,11-05-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,5062.56,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085587,11-05-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,253.13,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085587,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2353.68,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085587,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,117.68,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085588,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,1597.14,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085588,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,79.86,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085588,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,1723.38,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085588,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,86.17,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085588,11-05-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,449.38,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,2566.84,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,128.34,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,7487.36,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,374.37,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,2353.68,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,117.68,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2566.84,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,128.34,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3015.92,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,150.79,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,3973.44,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,40.00,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3085589,11-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,2.00,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3137875,19-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,1184.83,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3137875,19-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,59.24,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3137876,19-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,840.60,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3137876,19-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,42.03,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3142600,20-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,4074.52,Expense
Northumberland County Council,ANDERSON NURSING LIMITED,3142600,20-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,203.73,Expense
Northumberland County Council,ANDREW HARDY,300001192865102,14-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2720.00,Asset
Northumberland County Council,ANDREW HARDY,300001192865107,14-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1360.00,Asset
Northumberland County Council,ANDREW HARDY,300001192865112,14-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1360.00,Asset
Northumberland County Council,ANDREW HARDY,300001192865116,14-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6800.00,Asset
Northumberland County Council,ANDREW HARDY,300001203909236,19-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4080.00,Asset
Northumberland County Council,ANDREW HARDY,300001203909243,19-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4230.00,Asset
Northumberland County Council,ANDREW HARDY,300001203909249,19-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3330.00,Asset
Northumberland County Council,ANDREW HARDY,300001203909265,19-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1665.00,Asset
Northumberland County Council,ANDREW HARDY,300001203909309,19-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1665.00,Asset
Northumberland County Council,ANDREW HARDY,300001203909327,19-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3530.00,Asset
Northumberland County Council,ANDREW HARDY,300001226209713,29-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1865.00,Asset
Northumberland County Council,ANDREW PIKE (BARRISTER),300001189838050,13-05-2020,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,800.00,Expense
Northumberland County Council,ANTALIS LIMITED,300001178370453,06-05-2020,Finance,Central Print,127800,143000,Printing & Stationery,704.00,Expense
Northumberland County Council,APEX ACOUSTICS LIMITED,300001195747189,18-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,960.00,Asset
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3090527,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2314.56,Expense
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3090527,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,115.73,Expense
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3090527,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,2976.80,Expense
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3090527,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,148.84,Expense
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3090530,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,413.31,Expense
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3090530,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,20.67,Expense
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3137859,19-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2870.70,Expense
Northumberland County Council,APPLEBY CARE HOME (LARCHWOOD CARE HOMES NORTH LTD),3137859,19-05-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,827.80,Expense
Northumberland County Council,ARCO GROUP LIMITED,300001164501949,04-05-2020,Finance,Fire Services Support,30200,140002,Specialist Equipment for Service Provision,650.00,Expense
Northumberland County Council,ARCO GROUP LIMITED,300001164501957,04-05-2020,Finance,Fire Services Support,30200,140002,Specialist Equipment for Service Provision,650.00,Expense
Northumberland County Council,ARCO GROUP LIMITED,300001226209244,29-05-2020,Finance,Fire Services Support,30200,140002,Specialist Equipment for Service Provision,325.00,Expense
Northumberland County Council,ARGOS BUSINESS SOLUTIONS LTD,300001188349253,13-05-2020,Children's Services,Central Locality FACT,16016,180004,S17/ Prevention Childcare Costs,82.50,Expense
Northumberland County Council,ARGOS BUSINESS SOLUTIONS LTD,300001188349253,13-05-2020,Children's Services,Central Locality FACT,16016,180004,S17/ Prevention Childcare Costs,6.95,Expense
Northumberland County Council,ARGOS BUSINESS SOLUTIONS LTD,300001188349253,13-05-2020,Children's Services,Central Locality FACT,16016,180004,S17/ Prevention Childcare Costs,91.67,Expense
Northumberland County Council,ARGOS BUSINESS SOLUTIONS LTD,300001188349253,13-05-2020,Children's Services,Central Locality FACT,16016,180004,S17/ Prevention Childcare Costs,387.00,Expense
Northumberland County Council,ARK CONSULTANTS UK LIMITED,300001192941318,15-05-2020,Finance,Procurement,125040,140012,Health & Safety,300000.00,Expense
Northumberland County Council,ARK HOUSE REHAB LTD,3070526,06-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,8019.28,Expense
Northumberland County Council,ARK HOUSE REHAB LTD,3070526,06-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,400.96,Expense
Northumberland County Council,ARNDALE GROUP OF COMPANIES,3083537,07-05-2020,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,428.00,Asset
Northumberland County Council,ARNOLD CLARK FINANCE LTD,3064565,06-05-2020,Local Services,Hire Desk,205360,132001,Plant Hire,356.16,Expense
Northumberland County Council,ARNOLD CLARK FINANCE LTD,3142630,21-05-2020,Local Services,Hire Desk,205360,132001,Plant Hire,356.16,Expense
Northumberland County Council,ARRANS CABS,300001171333066,01-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1212.00,Expense
Northumberland County Council,ARRANS CABS,300001171333075,06-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,996.00,Expense
Northumberland County Council,ARRANS CABS,300001171333078,01-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1446.00,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001158334730,19-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,352.50,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793464,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,8726.70,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793475,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,3404.23,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793475,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,733.75,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793489,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,5535.97,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793492,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,5526.15,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793495,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,2522.52,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793498,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,2942.94,Expense
Northumberland County Council,ARRIVA NORTHUMBRIA LIMITED,300001223793504,28-05-2020,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,290.75,Expense
Northumberland County Council,ARROW COMMS LTD,300001203909192,19-05-2020,Adult Social Care & Commissioning,Hexham,306608,145007,Land Line Telephone Costs,753.69,Expense
Northumberland County Council,ASDA STORES LIMITED,3099610,12-05-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,737.06,Expense
Northumberland County Council,ASHDOWN SUPPLIES,300001176469432,05-05-2020,Local Services,Crematorium,219201,140000,Equipment,2070.00,Expense
Northumberland County Council,ASHINGTON TAXIS,300001168492327,05-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,336.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370169,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,480.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370177,06-05-2020,Local Services,Maintenance - North,200200,140017,Consumable Materials,2600.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370185,06-05-2020,Local Services,Maintenance - North,200200,132001,Plant Hire,280.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370223,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,750.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370248,06-05-2020,Local Services,Maintenance - North,200200,132001,Plant Hire,420.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370254,06-05-2020,Local Services,Maintenance - North,200200,132001,Plant Hire,420.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370277,06-05-2020,Local Services,Maintenance - North,200200,132001,Plant Hire,280.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370283,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,200.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370283,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,200.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370283,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,200.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370283,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,200.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370286,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1050.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370289,06-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,725.00,Asset
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001178370292,06-05-2020,Local Services,Rechargable Construction - North,200400,132001,Plant Hire,1890.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001188349177,12-05-2020,Local Services,A69 NPLG,200550,144030,Hired Services,935.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001190157674,14-05-2020,Local Services,Maintenance - North,200200,167000,Private Contractors,1400.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001191806850,15-05-2020,Local Services,A69 NPLG,200550,144030,Hired Services,2400.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001195747136,18-05-2020,Local Services,A69 NPLG,200550,167000,Private Contractors,2400.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001195747141,18-05-2020,Local Services,A69 NPLG,200550,167000,Private Contractors,400.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001195747144,18-05-2020,Local Services,A69 NPLG,200550,167000,Private Contractors,1320.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001195747149,18-05-2020,Local Services,A69 NPLG,200550,167000,Private Contractors,800.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001195747152,18-05-2020,Local Services,A69 NPLG,200550,167000,Private Contractors,1200.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001209003735,22-05-2020,Local Services,Maintenance - North,200200,132001,Plant Hire,350.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001209003741,22-05-2020,Local Services,Maintenance - North,200200,132001,Plant Hire,420.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001209003747,22-05-2020,Local Services,Emergency Incidents - North Area,200405,132001,Plant Hire,330.00,Expense
Northumberland County Council,ASHTEAD PLANT HIRE CO LTD,300001209003753,22-05-2020,Local Services,Maintenance - North,200200,132001,Plant Hire,15400.00,Expense
Northumberland County Council,ASL HOLDINGS LIMITED,300001167654398,18-05-2020,Finance,Commercial Team,125045,110003,Repair and Maintenance,647.50,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193587,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1400.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193587,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,70.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193588,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1000.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193588,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,50.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193589,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1400.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193589,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,70.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193590,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1400.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193590,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,70.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193591,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1400.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193591,28-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,70.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193592,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,663.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193592,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,33.15,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193593,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,473.57,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193593,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,23.68,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193594,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,663.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193594,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,33.15,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193595,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,663.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193595,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,33.15,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193596,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,663.00,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3193596,28-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,33.15,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3194588,28-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,45927.12,Expense
Northumberland County Council,ASPIRE HEALTHCARE,3194609,28-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,13900.00,Expense
Northumberland County Council,ASTLEY PRIVATE HIRE,300001176276851,13-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2040.00,Expense
Northumberland County Council,ATKINS LTD,300001155966345,28-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3735.42,Asset
Northumberland County Council,ATLAS CARE HOME LTD,3072542,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2918.14,Expense
Northumberland County Council,ATLAS CARE HOME LTD,3072542,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,145.91,Expense
Northumberland County Council,ATS EUROMASTER LIMITED,2390489,29-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,636.60,Expense
Northumberland County Council,ATS EUROMASTER LIMITED,3091550,11-05-2020,Local Services,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,98.98,Expense
Northumberland County Council,ATS EUROMASTER LIMITED,3091550,11-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,453.04,Expense
Northumberland County Council,ATS EUROMASTER LIMITED,3091550,11-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,197.96,Expense
Northumberland County Council,ATS EUROMASTER LIMITED,3091550,11-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,98.98,Expense
Northumberland County Council,ATS EUROMASTER LIMITED,3091550,11-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,35.61,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,8208.80,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,410.44,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,7463.68,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,373.18,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,6068.80,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,303.44,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,99.60,Expense
Northumberland County Council,AUTISM NORTH,3114538,14-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,4.98,Expense
Northumberland County Council,AUTISM NORTH,3114539,14-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,7570.53,Expense
Northumberland County Council,AUTISM NORTH,3114539,14-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,378.53,Expense
Northumberland County Council,AUTISM NORTH,3114539,14-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,7760.66,Expense
Northumberland County Council,AUTISM NORTH,3114539,14-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,388.03,Expense
Northumberland County Council,AUTISM NORTH,3114539,14-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,99.60,Expense
Northumberland County Council,AUTISM NORTH,3114539,14-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,4.98,Expense
Northumberland County Council,AUTISM NORTH,3114540,14-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,5972.91,Expense
Northumberland County Council,AUTISM NORTH,3114540,14-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,298.65,Expense
Northumberland County Council,AUTISM NORTH,3114540,14-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,5972.91,Expense
Northumberland County Council,AUTISM NORTH,3114540,14-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,298.65,Expense
Northumberland County Council,AUTISM NORTH,3114540,14-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,8634.75,Expense
Northumberland County Council,AUTISM NORTH,3114540,14-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,431.74,Expense
