Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,BOWMAN TRAVEL LTD,300001223793736,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,787.50,Expense
Northumberland County Council,BRADLEY HALL LIMITED,300001243678845,05-06-2020,Finance,"Fenkle Street, Alnwick",294902,113000,Rents and Leases,5801.25,Expense
Northumberland County Council,BRAMBLEDOWN LANDSCAPE SERVICES LIMITED,300001243929790,09-06-2020,,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,30868.24,Asset
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243587,08-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,7348.40,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243587,08-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,367.42,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243587,08-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,4839.72,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243587,08-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,241.99,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243588,08-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,7170.76,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243588,08-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,358.54,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243588,08-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,5017.36,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243588,08-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,250.87,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243589,08-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2331.04,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243589,08-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,116.55,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243589,08-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2508.68,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3243589,08-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,125.43,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462138,30-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,7348.40,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462138,30-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,367.42,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462138,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,4839.72,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462138,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,241.99,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462139,30-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,7170.76,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462139,30-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,358.54,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462139,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,5017.36,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462139,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,250.87,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462140,30-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2331.04,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462140,30-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,116.55,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462140,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2508.68,Expense
Northumberland County Council,BRIDGE CARE RESIDENTIAL,3462140,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,125.43,Expense
Northumberland County Council,BRIDGE TAXIS,300001226209535,03-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,978.75,Expense
Northumberland County Council,BRIDGE TAXIS,300001293609937,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1435.30,Expense
Northumberland County Council,BRIGGS AMASCO LIMITED,300001252931690,09-06-2020,,Fixed Asset Account,990120,500133,CIP - land and Buildings,20261.02,Asset
Northumberland County Council,BRITISH GAS SERVICE (COMMERCIAL) LTD,3346813,17-06-2020,Finance,Lionheart Depot,295094,110001,Building Maintenance - Structural - Unplanned,254.25,Expense
Northumberland County Council,BRITISH TELECOM PLC,300001274551906,19-06-2020,Finance,Fire & Rescue Services Admin Centre,30100,145001,Data Lines,7942.12,Expense
Northumberland County Council,BRITISH TELECOM PLC,300001306154122,30-06-2020,,Infrastructure - Management,127300,145002,Computer hardware,6710.00,Expense
Northumberland County Council,BROADWAY CABS,300001235379075,04-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,810.00,Expense
Northumberland County Council,BROADWAY CABS,300001235379203,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,360.00,Expense
Northumberland County Council,BROADWAY CABS,300001235379266,10-06-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,181000,Client Transport,688.00,Expense
Northumberland County Council,BROADWAY CABS,300001235379283,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,787.00,Expense
Northumberland County Council,BROXAP LIMITED,300001195752097,03-06-2020,General Fund,NEAT Team South East - Blyth,217200,119000,Grounds Maintenance,278.00,Expense
Northumberland County Council,BUDGET TAXIS,300001223741943,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1237.50,Expense
Northumberland County Council,BUDGET TAXIS,300001223741946,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1237.50,Expense
Northumberland County Council,BUDGET TAXIS,300001223741949,04-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1350.00,Expense
Northumberland County Council,BUDGET TAXIS,300001223741952,04-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1125.00,Expense
Northumberland County Council,BUDGET TAXIS,300001223741955,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,922.50,Expense
Northumberland County Council,BUDGET TAXIS,300001223741959,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1350.00,Expense
Northumberland County Council,BUDGET TAXIS,300001223741962,04-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1181.25,Expense
Northumberland County Council,BUDGET TAXIS,300001223741965,04-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1237.50,Expense
Northumberland County Council,BUDGET TAXIS,300001223741968,04-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1181.25,Expense
Northumberland County Council,BUDGET TAXIS,300001223741971,04-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1091.25,Expense
Northumberland County Council,BUDGET TAXIS,300001223741974,19-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1443.00,Expense
Northumberland County Council,BUDGET TAXIS,300001223741974,19-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,296.00,Expense
Northumberland County Council,BUDGET TAXIS,300001223741977,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1968.75,Expense
Northumberland County Council,BUDGET TAXIS,300001223741980,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,731.25,Expense
Northumberland County Council,BUDGET TAXIS,300001223741983,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,866.25,Expense
Northumberland County Council,BUILDING DESIGN PARTNERSHIP LIMITED,300001262895487,15-06-2020,,Rong Qiao,306453,144025,Professional Services,44387.00,Expense
Northumberland County Council,BUPA CARE HOMES,3198613,01-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,1537.80,Expense
Northumberland County Council,BUPA CARE HOMES,3198613,01-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,76.89,Expense
Northumberland County Council,BUPA CARE HOMES,3198614,01-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,1647.64,Expense
Northumberland County Council,BUPA CARE HOMES,3198614,01-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,82.39,Expense
Northumberland County Council,BUPA CARE HOMES,3250677,09-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,-321.66,Expense
Northumberland County Council,BUPA CARE HOMES,3250677,09-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,-16.09,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2339.92,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,117.00,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,2519.20,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,125.96,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,9524.95,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,476.25,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,21746.87,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,1087.34,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,4679.84,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,233.99,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,25918.43,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1295.92,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,12841.75,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,642.09,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2639.20,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,131.96,Expense
Northumberland County Council,BUPA CARE HOMES,3250678,09-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,6577.84,Expense
Northumberland County Council,BUPA CARE HOMES,3321596,15-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,3337.52,Expense
Northumberland County Council,BUPA CARE HOMES,3321596,15-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,166.88,Expense
Northumberland County Council,BUPA CARE HOMES,3338610,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,768.90,Expense
Northumberland County Council,BUPA CARE HOMES,3338610,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,38.45,Expense
Northumberland County Council,BURLINGTON CARE (YORKSHIRE) LTD,3212778,02-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2276.25,Expense
Northumberland County Council,BURLINGTON CARE (YORKSHIRE) LTD,3212778,02-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,113.81,Expense
Northumberland County Council,BURLINGTON CARE (YORKSHIRE) LTD,3469646,30-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2292.00,Expense
Northumberland County Council,BURLINGTON CARE (YORKSHIRE) LTD,3469646,30-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,114.60,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3212642,02-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,28380.01,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3212642,02-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,1419.00,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3251589,08-06-2020,General Fund,Block Contracts,303001,167008,Homecare,1250.00,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3263627,09-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,28658.27,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3263627,09-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,1432.91,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3333653,16-06-2020,General Fund,Block Contracts,303001,167008,Homecare,1250.00,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3337619,16-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,28574.48,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3337619,16-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,1429.26,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3411596,23-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,28561.81,Expense
Northumberland County Council,BURN BRAE CARE LIMITED,3411596,23-06-2020,Total Cost Centre,Covid19 - Emergency Payments,306640,167008,Homecare,1428.09,Expense
Northumberland County Council,BURTON ROOFING MERCHANTS LTD,3333626,16-06-2020,,HfN - Stock in Hand,990013,500170,Stock in Hand,512.40,Asset
Northumberland County Council,BWS,300001295799121,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2400.00,Asset
Northumberland County Council,BWS,300001295799121,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1200.00,Asset
Northumberland County Council,BWS,300001295799121,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,560.00,Asset
Northumberland County Council,BWS,300001295799121,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,560.00,Asset
Northumberland County Council,BWS,300001295799124,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1800.00,Asset
Northumberland County Council,BWS,300001295799124,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1200.00,Asset
Northumberland County Council,BWS,300001295799124,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2400.00,Asset
Northumberland County Council,BWS,300001295799124,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1800.00,Asset
Northumberland County Council,BWS,300001295799124,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,630.00,Asset
Northumberland County Council,BWS,300001295799124,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,280.00,Asset
Northumberland County Council,BWS,300001295799124,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,560.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,9600.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1500.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,3000.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2400.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,280.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,560.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,560.00,Asset
Northumberland County Council,BWS,300001305762692,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1920.00,Asset
Northumberland County Council,C & D OUTDOORS LTD,300001236243811,03-06-2020,General Fund,Rechargable Construction - West,200440,167000,Private Contractors,4480.00,Expense
Northumberland County Council,C & D OUTDOORS LTD,300001253325958,10-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2080.00,Asset
Northumberland County Council,C & D OUTDOORS LTD,300001276437423,18-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,6300.00,Asset
Northumberland County Council,C & D OUTDOORS LTD,300001276437423,18-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,240.00,Asset
Northumberland County Council,C & D OUTDOORS LTD,300001286092650,23-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,4140.00,Asset
Northumberland County Council,C & D OUTDOORS LTD,300001286092659,23-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2288.00,Asset
Northumberland County Council,C & D OUTDOORS LTD,300001286092659,23-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,3432.00,Asset
Northumberland County Council,C & D OUTDOORS LTD,300001286092664,23-06-2020,General Fund,Rechargable Construction - West,200440,167000,Private Contractors,480.00,Expense
Northumberland County Council,C & D OUTDOORS LTD,300001303901894,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,5800.00,Asset
Northumberland County Council,C F INKPEN AND SONS,3346793,17-06-2020,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,4427.50,Expense
Northumberland County Council,C F INKPEN AND SONS,3460636,29-06-2020,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,294.27,Expense
Northumberland County Council,C P DAVIDSON & SONS LTD,3335593,16-06-2020,General Fund,Hire Desk,205360,132001,Plant Hire,3990.00,Expense
Northumberland County Council,C WILLIAMSON - TAXI DRIVER,300001228677447,11-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,181000,Client Transport,1090.92,Expense
Northumberland County Council,CALL A CAR,300001235379005,10-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,120.00,Expense
Northumberland County Council,CALL A CAR,300001235379005,10-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,450.00,Expense
Northumberland County Council,CALL A CAR,300001258516392,11-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,630.00,Expense
Northumberland County Council,CALL A CAR,300001258516406,11-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1068.60,Expense
Northumberland County Council,CALLAS SERVICES LTD,300001305762681,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2975.00,Asset
Northumberland County Council,CALLAS SERVICES LTD,300001305762681,30-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,595.00,Asset
Northumberland County Council,CAMBIAN SIGNPOST LTD,3216629,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,13285.89,Expense
Northumberland County Council,CAMBIAN SIGNPOST LTD,3216629,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,664.29,Expense
Northumberland County Council,CAMBIAN SIGNPOST LTD,3216630,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,13328.89,Expense
Northumberland County Council,CAMBIAN SIGNPOST LTD,3216631,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,13728.75,Expense
Northumberland County Council,CAMBIAN SIGNPOST LTD,3216631,03-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,686.44,Expense
Northumberland County Council,CAMBIAN WHINFELL SCHOOL LIMITED,3380586,19-06-2020,,Adults Infection Control Grant,990400,500222,Expenditure - Adults Infection Control Payments,19827.60,Liability
Northumberland County Council,CAMBIAN WHINFELL SCHOOL LIMITED,300001245958253,08-06-2020,General Fund,Independent Special Schools,14005,166004,Fees and Expenses,3971.00,Expense
Northumberland County Council,CAMPBELLS MINIBUS HIRE LIMITED,300001223793510,11-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,1260.00,Expense
Northumberland County Council,CAMPBELLS MINIBUS HIRE LIMITED,300001303362122,29-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,1320.00,Expense
Northumberland County Council,CANON (UK) LTD,300001208965488,03-06-2020,,Information and Applications - Management,127200,145003,Computer software,12103.00,Expense
Northumberland County Council,CANON (UK) LTD,300001245958108,05-06-2020,,Information and Applications - Management,127200,145003,Computer software,1645.00,Expense
Northumberland County Council,CAPITA BUSINESS SERVICES LIMITED,300001255497102,18-06-2020,,Information and Applications - Management,127200,145003,Computer software,450.00,Expense
Northumberland County Council,CAPITA PROPERTY AND INFRASTRUCTURE LTD,300001238150556,03-06-2020,General Fund,Policy and Programmes - Integrated Transport,202106,100600,Temporary / Agency Staff,5453.75,Expense
Northumberland County Council,CAPITA PROPERTY AND INFRASTRUCTURE LTD,300001238150582,03-06-2020,General Fund,Policy and Programmes - Highways Maintenance,202107,100600,Temporary / Agency Staff,1275.00,Expense
Northumberland County Council,CAPITA PROPERTY AND INFRASTRUCTURE LTD,300001240360964,04-06-2020,General Fund,Strategic & Urban Development Management,240010,100600,Temporary / Agency Staff,5400.00,Expense
Northumberland County Council,CAPITA PROPERTY AND INFRASTRUCTURE LTD,300001274724072,18-06-2020,General Fund,Policy and Programmes - Integrated Transport,202106,100600,Temporary / Agency Staff,6155.00,Expense
Northumberland County Council,CAPITA PROPERTY AND INFRASTRUCTURE LTD,300001286612779,25-06-2020,Total Cost Centre,Design,202150,100600,Temporary / Agency Staff,20335.00,Expense
Northumberland County Council,CAPITA PROPERTY AND INFRASTRUCTURE LTD,300001289046953,25-06-2020,,Fixed Asset Account,990120,500133,CIP - land and Buildings,2130.96,Asset
Northumberland County Council,CARE HOMES UK LIMITED,3212776,02-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2807.96,Expense
Northumberland County Council,CARE HOMES UK LIMITED,3212776,02-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,140.40,Expense
Northumberland County Council,CARE HOMES UK LIMITED,3212777,02-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2807.96,Expense
Northumberland County Council,CARE HOMES UK LIMITED,3212777,02-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,140.40,Expense
Northumberland County Council,CARE HOMES UK LIMITED,3469644,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2807.96,Expense
Northumberland County Council,CARE HOMES UK LIMITED,3469644,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,140.40,Expense
Northumberland County Council,CARE HOMES UK LIMITED,3469645,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2807.96,Expense
Northumberland County Council,CARE HOMES UK LIMITED,3469645,30-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,140.40,Expense
Northumberland County Council,CARE UK,3208586,01-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208586,01-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208587,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208587,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208588,01-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208588,01-06-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208589,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208589,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208590,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208590,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208591,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208591,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208592,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208592,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208593,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208593,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208594,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2285.88,Expense
Northumberland County Council,CARE UK,3208594,01-06-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,114.29,Expense
Northumberland County Council,CARE UK,3208595,01-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3108.11,Expense
