Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,86.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,445.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,2010.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,258.48,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,660.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,646.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,775.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,1349.84,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,531.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,114.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,1206.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,330.28,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,459.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,603.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,100.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,315.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,459.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,976.48,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,531.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,430.80,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,315.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,143.60,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,560.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,545.68,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,746.72,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,531.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,86.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,459.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,1005.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,215.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,689.28,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,430.80,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,143.60,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,789.80,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,502.60,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,1206.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,603.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,86.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,229.76,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,2613.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,86.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,832.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,832.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,172.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,244.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,1005.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,545.68,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,43.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,459.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,660.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,516.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,301.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2412.48,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,488.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,603.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,315.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,718.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1005.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,157.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,287.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,660.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,919.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,603.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,287.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,631.84,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2513.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,919.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1909.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1809.36,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,832.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,473.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,57.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,229.76,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,516.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2039.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,660.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,114.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,459.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,847.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,962.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,430.80,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,962.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,674.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,416.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,114.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,746.72,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,890.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,129.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,172.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,746.72,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,488.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,904.68,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,459.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1306.76,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,818.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,229.76,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,890.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1378.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1809.36,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,847.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2211.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,603.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,660.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2082.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,890.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,775.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,804.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,646.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1952.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,229.76,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,603.12,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,574.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1608.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1349.84,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,272484,25-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,2182.72,Expense
