"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-March-2020 to 31-March-2020,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,196.75,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,69.93,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,117.15,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,244.65,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,242.14,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,220.36,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,321.63,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,215.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,138.90,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,206.75,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167008,Homecare,538.30,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,196.07,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,176.64,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,172.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,200.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,41.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,78.70,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,78.70,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,249.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,15.74,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,114.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,27.08,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,165.14,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,116.25,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,125.02,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,326.38,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,48.15,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,165.27,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,172.54,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,113.65,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,236.83,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,231.54,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,30.80,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,344.94,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,503.30,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,237.67,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,41.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,352.94,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,782.79,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,194.95,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,44.68,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,15.74,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,202.41,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,56.70,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,7.87,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,55.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,57.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,149.53,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,235.17,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,62.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,15.74,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,336.42,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,23.61,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,102.31,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,231.70,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,44.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,125.51,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,86.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,100.35,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,273.43,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,126.67,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,223.83,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,61.60,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,179.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,427.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,28.72,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,134.47,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,366.41,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,189.56,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,78.70,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,733.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,489.30,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,220.36,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,103.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,415.03,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,574.89,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1551.94,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1858.74,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,538.30,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,251.84,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,477.96,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,681.52,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,134.47,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2763583,10-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,409.24,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,43.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167009,Day Care,172.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768659,11-03-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,150.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,64.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,64.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,236.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,172.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,21.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,21.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,107.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,258.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,172.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,258.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,150.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,21.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,236.50,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2768661,11-03-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,86.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,187.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,70.83,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,121.09,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,62.44,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,172.64,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,70.10,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,220.36,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,124.88,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,143.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,86.64,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,17.84,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,110.20,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,357.00,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,272.68,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,232.58,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,132.54,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,187.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,662.48,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,156.72,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,187.32,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,242.40,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,194.92,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,140.16,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,151.69,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,94.28,Expense
Northumberland County Council,AGE UK NORTHUMBERLAND,2781701,13-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,259.96,Expense
